"Title","Author","ISBN","Award Year","Recognition"
"Free Speech Handbook: A Practical Framework for Understanding Our Free Speech Protections","Rosenberg, Ian","1250619750","2023","Commended"
"Frizzy","Ortega, Claribel A.","1250259622","2023","Commended"
"Galaxy: The Prettiest Star","Axelrod, Jadzia","1401298532","2023","Commended"
"Girl on Fire","Keys, Alicia","0063029561","2023","Commended"
"Graceling: The Graphic Novel","Hinds, Gareth","0358250420","2023","Commended"
"Heartstopper, Vol. 4","Oseman, Alice","1338617559","2023","Commended"
"High Desert, The: Black. Punk. Nowhere.","Spooner, James","0358659116","2023","Commended"
"Huda F Are You?","Fahmy, Huda","0593324315","2023","Commended"
"Isla to Island","Castellanos, Alexis","1534469249","2023","Commended"
"Issunboshi","Lang, Ryan","1637150814","2023","Commended"
"Kaiju No. 8","Matsumoto, Naoya","1974725987","2023","Commended"
"Leviathan","Shiga, Jason","1419757792","2023","Commended"
"Little Monarchs","Case, Jonathan","0823442608","2023","Commended"
"Lore Olympus, Volume One","Smythe, Rachel","0593356071","2023","Commended"
"Lore Olympus, Volume Three","Smythe, Rachel","0593160312","2023","Commended"
"Lore Olympus, Volume Two","Smythe, Rachel","0593160304","2023","Commended"
"Lumberjanes, Vol. 20: End of Summer","Watters, Shannon","1684157439","2023","Commended"
"M Is for Monster","Dutton, Talia","1419762206","2023","Commended"
"Magical Boy, Vol. 1: A Graphic Novel","The Kao","1338775529","2023","Commended"
"Magical Boy, Vol. 2: A Graphic Novel","The Kao","133881592X","2023","Commended"
"Mamo","Milledge, Sas","1684158176","2023","Commended"
"Mashle: Magic and Muscles","Komoto, Hajime","1974719294","2023","Commended"
"Messy Roots: A Graphic Memoir of a Wuhanese American","Gao, Laura","0063067765","2023","Commended"
"Miss Quinces","Fajardo, Kat","1338535595","2023","Commended"
"Mister Miracle: The Great Escape","Johnson, Varian","1779501250","2023","Commended"
"Nightwing, Vol. 1: Leaping Into the Light","Taylor, Tom","1779512783","2023","Commended"
"Other Boys","Alexander, Damian","1250222818","2023","Commended"
"Over My Dead Body","Boo, Sweeney","0063056305","2023","Commended"
"Run on Your New Legs","Midori, Wataru","1975339002","2023","Commended"
"Sakamoto Days","Suzuki, Yuto","1974728943","2023","Commended"
"Salt Magic","Larson, Hope","0823450503","2023","Commended"
"Scout Is Not a Band Kid","Armstrong, Jade","0593176235","2023","Commended"
"Slip","McCoola, Marika","1616207892","2023","Commended"
"Solo Leveling, Vol. 1","Dubu","1975319435","2023","Commended"
"Squire","Shammas, Nadia","006294584X","2023","Commended"
"Superman Son of Kal-El, Vol. 1: The Truth","Taylor, Tom","1779515324","2023","Commended"
"Awakening Storm, The","Yogis, Jaimal","133866042X","2023","Commended"
"Greatest Thing, The","Searle, Sarah Winifred","1250297222","2023","Commended"
"Last Ronin, The","Eastman, Kevin B.","1684058414","2023","Commended"
"Well, The","Wyatt, Jake","1250816521","2023","Commended"
"Witch Owl Parliament, The","Bowles, David","1620145928","2023","Commended"
"Woman in the Woods and Other North American Stories, The","Ashwin, Kate","1945820977","2023","Commended"
"Thunderous","Smoker, M.L.","1948206463","2023","Commended"
"Tin Man","Madson, Justin","1419751042","2023","Commended"
"Welcome to St. Hell: My Trans Teen Misadventure","Hancox, Lewis","1338824430","2023","Commended"
"When I Grow Up: The Lost Autobiographies of Six Yiddish Teenagers","Krimstein, Ken","163557370X","2023","Commended"
"Across the Tracks: Remembering Greenwood, Black Wall Street, and the Tulsa Race Massacre","Ball, Alverne","141975517X","2022","Commended"
"After the Rain","Okorafor, Nnedi","1419743554","2022","Commended"
"Anne of Green Gables (Graphic Novel)","Montgomery, Lucy Maud","1947808184","2022","Commended"
"Artie and the Wolf Moon","Stephens, Olivia","1728417511","2022","Commended"
"Asadora!, Vol. 1","Urasawa, Naoki","1974717461","2022","Commended"
"Asadora!, Vol. 2","Urasawa, Naoki","1974720101","2022","Commended"
"Asadora!, Vol. 3","Urasawa, Naoki","197472011X","2022","Commended"
"Beast Boy Loves Raven","Garcia, Kami","1779503865","2022","Commended"
"Black Panther Party, The: A Graphic Novel History","Walker, David F.","1984857703","2022","Commended"
"Boys Run the Riot, Vol. 1","Gaku, Keito","1646512480","2022","Commended"
"Bright World","Stanley, Stan","1620108577","2022","Commended"
"Cheer Up!: Love and Pompoms","Frasier, Crystal","1620109557","2022","Commended"
"Delicates","Thummler, Brenna","1620107880","2022","Commended"
"Eighty Days","Esguerra, A.C.","1684156572","2022","Commended"
"Friends Forever","Hale, Shannon","1250317568","2022","Commended"
"From the Roots Up","Spillett, Tasha","1553798988","2022","Commended"
"Harriet Tubman: Toward Freedom","Taylor, Whit","0759555516","2022","Commended"
"Heaven's Design Team, Vol. 1","Hebi-Zou","1646511131","2022","Commended"
"Himawari House","Becker, Harmony","125023557X","2022","Commended"
"How to Be Ace: A Memoir of Growing Up Asexual","Burgess, Rebecca","1787752151","2022","Commended"
"I Am Not Starfire","Tamaki, Mariko","1779501269","2022","Commended"
"In the Shadow of the Fallen Towers: The Seconds, Minutes, Hours, Days, Weeks, Months, and Years After the 9/11 Attacks","Brown, Don","0358223571","2022","Commended"
"Incredible Doom, Vol. 1","Bogart, Matthew","0063064944","2022","Commended"
"Jukebox","Chanani, Nidhi","125015636X","2022","Commended"
"Juliet Takes a Breath","Rivera, Gabby","1626012512","2022","Commended"
"Magnificent Ms. Marvel, Vol. 3: Outlawed","Ahmed, Saladin","1302925008","2022","Commended"
"My Love Mix-Up!, Vol. 1","Hinekure, Wataru","1974725278","2022","Commended"
"Nubia: Real One","McKinney, L.L.","1401296408","2022","Commended"
"Odessa","Hill, Jonathan David","1620107899","2022","Commended"
"Omni, Vol. 1: The Doctor Is in","Grayson, Devin","1643376195","2022","Commended"
"Poison Ivy: Thorns","Keplinger, Kody","1401298427","2022","Commended"
"Run Book One","Lewis, John","141973069X","2022","Commended"
"Runaways, Vol. 6: Come Away with Me","Rowell, Rainbow","1302925563","2022","Commended"
"Seen: Rachel Carson","Willis, Birdie","1684156483","2022","Commended"
"Slaughterhouse-Five: The Graphic Novel","North, Ryan","1684156254","2022","Commended"
"Space Boy, Vol. 1","McCranie, Stephen","1506706487","2022","Commended"
"Sugar Falls: A Residential School Story","Robertson, David Alexander","1553799755","2022","Commended"
"Apothecary Diaries, Vol. 1, The","Hyuuga, Natsu","1646090705","2022","Commended"
"Crossroads at Midnight, The","Howard, Abby","1945820683","2022","Commended"
"Dire Days of Willowweep Manor, The","Garrity, Shaenon K.","1534460861","2022","Commended"
"Girl from the Sea, The","Ostertag, Molly","1338540580","2022","Commended"
"Golden Hour, The","Smith, Niki","0316540331","2022","Commended"
"Leak, The","Petty, Kate Reed","1250217962","2022","Commended"
"Legend of Auntie Po, The","Khor, Shing Yin","0525554882","2022","Commended"
"Okay Witch and the Hungry Shadow, The","Steinkellner, Emma","1534431489","2022","Commended"
"Sprite and the Gardener, The","Whitt, Joe","1620109069","2022","Commended"
"Tea Dragon Tapestry, The","O'Neill, Katie","1620107740","2022","Commended"
"Twins","Johnson, Varian","133823613X","2022","Commended"
"Welcome to the New World","Halpern, Jake","1250305594","2022","Commended"
"Whistle: A New Gotham City Hero","Lockhart, E.","1401293220","2022","Commended"
"All Together Now","Larson, Hope","0374313652","2021","Commended"
"Almost American Girl: An Illustrated Memoir","Ha, Robin","0062685104","2021","Commended"
"Amazons, Abolitionists, and Activists: A Graphic History of Women's Fight for Their Rights","Kendall, Mikki","0399581790","2021","Commended"
"Astronauts: Women on the Final Frontier","Ottaviani, Jim","1626728771","2021","Commended"
"Banned Book Club","Hyun Sook, Kim","194582042X","2021","Commended"
"Batman: Nightwalker","Lu, Marie","0399549781","2021","Commended"
"Beast Boy","Garcia, Kami","1401287190","2021","Commended"
"Becoming RBG: Ruth Bader Ginsburg's Journey to Justice","Levy, Debbie","1534424563","2021","Commended"
"Black Heroes of the Wild West: Featuring Stagecoach Mary, Bass Reeves, and Bob Lemmons","Smith, James Otis","1943145512","2021","Commended"
"Blue Flag, Vol. 1","Kaito","1974713016","2021","Commended"
"Blue Period, Vol. 1","Yamaguchi, Tsubasa","1646511123","2021","Commended"
"Buffy the Vampire Slayer, Vol. 1: High School is Hell","Whedon, Joss","1684153573","2021","Commended"
"Camp Spirit","Lenoir, Axelle","1603094652","2021","Commended"
"Cat Story, A","Husted, Ursula Murray","0062932047","2021","Commended"
"Catherine's War","Billet, Julia","0062915606","2021","Commended"
"Class Act","Craft, Jerry","0062885502","2021","Commended"
"Cub","Copeland, Cynthia L.","1616209933","2021","Commended"
"Dancing at the Pity Party","Feder, Tyler","0525553029","2021","Commended"
"Displacement","Hughes, Kiku","1250193532","2021","Commended"
"Dragon Hoops","Yang, Gene Luen","1626720797","2021","Commended"
"Drawing the Vote: An Illustrated Guide to Voting in America","Jenkins, Tommy","1419739980","2021","Commended"
"Fights: One Boy's Triumph Over Violence","Gill, Joel Christian","154930335X","2021","Commended"
"Flamer","Curato, Mike","1250756146","2021","Commended"
"Go with the Flow","Schneemann, Karen","1250305721","2021","Commended"
"Golden Age, Book 1","Moreil, Roxanne","1250237947","2021","Commended"
"Green Lantern: Legacy","L&#234;, Minh","1401283551","2021","Commended"
"Guantanamo Voices: True Accounts from the World's Most Infamous Prison","Mirk, Sarah","1419746901","2021","Commended"
"Heartstopper, Vol. 1","Oseman, Alice","1338617435","2021","Commended"
"Heartstopper, Vol. 2","Oseman, Alice","1338617478","2021","Commended"
"Kaiju Girl Caramelise, Vol. 1","Aoki, Spica","1975357051","2021","Commended"
"Kent State: Four Dead in Ohio","Backderf, Derf","1419734849","2021","Commended"
"Last Halloween, The, Vol. 1: Children","Howard, Abby","1945820667","2021","Commended"
"Long Way Down: The Graphic Novel","Reynolds, Jason","1534444955","2021","Commended"
"Magnificent Ms. Marvel, Vol. 2: Stormranger","Ahmed, Saladin","1302918303","2021","Commended"
"Map to the Sun, A","Leong, Sloane","1250146674","2021","Commended"
"Naomi: Season One","Bendis, Brian Michael","1401294952","2021","Commended"
"Primer","Muro, Jennifer","1401296572","2021","Commended"
"Runaways, Vol. 5: Canon Fodder","Rowell, Rainbow","1302920286","2021","Commended"
"Snapdragon","Leyh, Kat","1250171121","2021","Commended"
"Space Boy, Vol. 1","McCranie, Stephen","1506706487","2021","Commended"
"Suncatcher","Pimienta, Jose","0593124812","2021","Commended"
"Superman Smashes the Klan","Yang, Gene Luen","1779504217","2021","Commended"
"Dark Matter of Mona Starr, The","Gulledge, Laura Lee","1419734237","2021","Commended"
"Daughters of Ys, The","Anderson, M.T.","162672878X","2021","Commended"
"Deep & Dark Blue, The","Smith, Niki","0316485985","2021","Commended"
"Magic Fish, The","Nguyen, Trung Le","0593125290","2021","Commended"
"Oracle Code, The","Nijkamp, Marieke","1401290663","2021","Commended"
"Phantom Twin, The","Brown, Lisa","1626729247","2021","Commended"
"Plain Janes, The","Castellucci, Cecil","1401211151","2021","Commended"
"Sacrifice of Darkness, The","Gay, Roxane","1684156246","2021","Commended"
"Witch's Hand, The","Page, Nathan","0525646779","2021","Commended"
"Tiananmen 1989: Our Shattered Hopes","Zhang, Lun","1684056993","2021","Commended"
"Wait, What?: A Comic Book Guide to Relationships, Bodies, and Growing Up","Corinna, Heather","1620106590","2021","Commended"
"We'll Soon Be Home Again","Bonde, Jessica Bab","1506715494","2021","Commended"
"When Stars Are Scattered","Jamieson, Victoria","0525553908","2021","Commended"
"You Brought Me the Ocean","Sanchez, Alex","1401290817","2021","Commended"
"Ascender, Vol. 1: The Haunted Galaxy","Lemire, Jeff","1534313486","2020","Commended"
"Best Friends","Hale, Shannon","1250317452","2020","Commended"
"Blackbird, Vol. 1","Humphries, Sam","1534312595","2020","Commended"
"Blank Canvas: My So-Called Artist's Journey, Vol. 1","Higashimura, Akiko","1642750697","2020","Commended"
"Bloom","Panetta, Kevin","1250196914","2020","Commended"
"Born to Run","Walz, Jason","1626728925","2020","Commended"
"Cosmoknights, Vol. 1","Templer, Hannah","1603094547","2020","Commended"
"Crowded, Vol. 1","Sebela, Christopher","1534310541","2020","Commended"
"Faithful Spy, The: Dietrich Bonhoeffer and the Plot to Kill Hitler","Hendrix, John","1419728385","2020","Commended"
"Fever Year: The Killer Flu of 1918","Brown, Don","0544837401","2020","Commended"
"Frankenstein: Junji Ito Story Collection","Ito, Junji","1974703762","2020","Commended"
"Gender Queer: A Memoir","Kobabe, Maia","1549304003","2020","Commended"
"Grass","Gendry-Kim, Keum Suk","1770463623","2020","Commended"
"Grimoire Noir","Greentea, Vera","125030573X","2020","Commended"
"Guts","Telgemeier, Raina","0545852501","2020","Commended"
"Harley Quinn: Breaking Glass","Tamaki, Mariko","1401283292","2020","Commended"
"Hot Comb","Flowers, Ebony","1770463488","2020","Commended"
"Hotel Dare","Blas, Terry","1684152054","2020","Commended"
"I Want to Eat Your Pancreas","Sumino, Yoru","1642750328","2020","Commended"
"I Was Their American Dream: A Graphic Memoir","Gharib, Malaka","0525575111","2020","Commended"
"In Waves","Dungo, A.J.","1910620637","2020","Commended"
"Ironheart, Vol. 1: Those with Courage","Ewing, Eve L.","1302915088","2020","Commended"
"King of King Court","Dandro, Travis","1770463593","2020","Commended"
"Kiss Number 8","Crenshaw, Ellen T.","1250196930","2020","Commended"
"Laura Dean Keeps Breaking Up with Me","Tamaki, Mariko","1250312841","2020","Commended"
"Let's Make Ramen!: A Comic Book Cookbook","Amano, Hugh","0399581995","2020","Commended"
"Life of Frederick Douglass, The: A Graphic Narrative of a Slave's Journey from Bondage to Freedom","Walker, David F.","0399581448","2020","Commended"
"Magnificent Ms. Marvel, Vol. 1: Destined","Ahmed, Saladin","130291829X","2020","Commended"
"Manuelito: A Graphic Novel","Amado, Elisa","1773212664","2020","Commended"
"Mech Cadet Yu, Vol. 2","Pak, Greg","1684152534","2020","Commended"
"Meg, Jo, Beth, and Amy: A Graphic Novel","Terciero, Rey","0316522880","2020","Commended"
"Middlewest, Vol. 1","Young, Skottie","153431217X","2020","Commended"
"Miles Morales, Vol. 1: Straight Out of Brooklyn","Ahmed, Saladin","1302914782","2020","Commended"
"Mooncakes","Walker, Suzanne","154930304X","2020","Commended"
"New Kid","Craft, Jerry","0062691198","2020","Commended"
"Operatic","Maclear, Kyo","1554989728","2020","Commended"
"Our Dreams at Dusk: Shimanami Tasogare, Vol. 1","Kamatani, Yuhki","1642750603","2020","Commended"
"Pumpkinheads","Rowell, Rainbow","1626721629","2020","Commended"
"Queen of the Sea","Meconis, Dylan","1536204986","2020","Commended"
"Quick & Easy Guide to Queer & Trans Identities, A","G., Mady","1620105861","2020","Commended"
"Quincredible, Vol. 1: Quest to Be the Best!","Barnes, Rodney","1549302825","2020","Commended"
"Raven","Garcia, Kami","1401286232","2020","Commended"
"Runaways, Vol. 3: That Was Yesterday","Rowell, Rainbow","1302914138","2020","Commended"
"Runaways, Vol. 4: But You Can't Hide","Rowell, Rainbow","130291801X","2020","Commended"
"Satoko and Nada, Vol. 1","Yupechika","1626929092","2020","Commended"
"Satoko and Nada, Vol. 2","Yupechika","1626929858","2020","Commended"
"Sea Sirens","Chu, Amy","0451480171","2020","Commended"
"Sincerely, Harriet","Searle, Sarah Winifred","154154529X","2020","Commended"
"Sleepless, Vol. 2","Vaughn, Sarah","1534310584","2020","Commended"
"Stage Dreams","Gillman, Melanie","154157284X","2020","Commended"
"Stargazing","Wang, Jen","1250183871","2020","Commended"
"Surviving the City","Spillett, Tasha","1553797566","2020","Commended"
"Avant-Guards, Vol. 1, The","Usdin, Carly","1684153670","2020","Commended"
"Crossover (Graphic Novel), The","Alexander, Kwame","1328960013","2020","Commended"
"Giver (Graphic Novel), The","Lowry, Lois","0544157885","2020","Commended"
"Iliad (Graphic Novel), The","Hinds, Gareth","076368113X","2020","Commended"
"Midwinter Witch, The","Ostertag, Molly","1338540564","2020","Commended"
"Okay Witch, The","Steinkellner, Emma","1534431454","2020","Commended"
"They Called Us Enemy","Takei, George","1603094504","2020","Commended"
"This Was Our Pact","Andrews, Ryan","1250196957","2020","Commended"
"Witch Hat Atelier, Vol. 1","Shirahama, Kamome","163236770X","2020","Commended"
"Witch Hat Atelier, Vol. 2","Shirahama, Kamome","1632368048","2020","Commended"
"Witchy","Ries, Ariel Slamet","154930481X","2020","Commended"
"Alice: From Dream to Dream","Macaione, Giulio","1684151805","2019","Commended"
"All Summer Long","Larson, Hope","0374310718","2019","Commended"
"Animus","Revoy, Antoine","1626721831","2019","Commended"
"Anne Frank's Diary: The Graphic Adaptation","Frank, Anne","1101871792","2019","Commended"
"Backstagers, Vol. 2, The: The Show Must Go On","Tynion, James, IV","1684150574","2019","Commended"
"Be Prepared","Brosgol, Vera","162672444X","2019","Commended"
"Bingo Love, Vol. 1","Franklin, Tee","1534307508","2019","Commended"
"Birding Is My Favorite Video Game: Cartoons about the Natural World from Bird and Moon","Mosco, Rosemary","1449489125","2019","Commended"
"Check, Please!: #Hockey","Ukazu, Ngozi","1250177952","2019","Commended"
"Crush","Chmakova, Svetlana","0316363243","2019","Commended"
"Destroyer","Lavalle, Victor","1684150558","2019","Commended"
"Escape from Syria","Kullab, Samya","1770859829","2019","Commended"
"Estranged","Aldridge, Ethan","0062653865","2019","Commended"
"Fake Blood","Gardner, Whitney","1481495569","2019","Commended"
"Fence, Vol. 1","Pacat, C.S.","1684151929","2019","Commended"
"Gone Rogue","Meyer, Marissa","1250078288","2019","Commended"
"Grand Theft Horse","Neri, G.","1620148552","2019","Commended"
"Green Lantern: Earth One, Vol. 1","Hardman, Gabriel","1401241867","2019","Commended"
"Heavy Vinyl, Vol. 1: Riot on the Radio","Usdin, Carly","1684151414","2019","Commended"
"Hey, Kiddo","Krosoczka, Jarrett J.","0545902487","2019","Commended"
"Home After Dark","Small, David","0871403153","2019","Commended"
"Illegal","Colfer, Eoin","1492662143","2019","Commended"
"Last Pick","Walz, Jason","1626728909","2019","Commended"
"Lost Stars","Gray, Claudia","1368013783","2019","Commended"
"Lumberjanes, Vol. 7: A Bird's-Eye View","Watters, Shannon","1684150450","2019","Commended"
"Lumberjanes, Vol. 8: Stone Cold","Watters, Shannon","1684151325","2019","Commended"
"Making Friends","Gudsnuk, Kristen","1338139223","2019","Commended"
"Mech Cadet Yu, Vol. 1","Pak, Greg","1684151953","2019","Commended"
"Motor Crush, Vol. 2","Fletcher, Brenden","1534305513","2019","Commended"
"Ms. Marvel, Vol. 8: Mecca","Wilson, G. Willow","1302906089","2019","Commended"
"On a Sunbeam","Walden, Tillie","1250178142","2019","Commended"
"Persephone","Kournwsky, Lo&#239;c Locatelli","1684151759","2019","Commended"
"Photographic: The Life of Graciela Iturbide","Quintero, Isabel","1947440004","2019","Commended"
"Quick & Easy Guide to They/Them Pronouns, A","Bongiovanni, Archie","1620104997","2019","Commended"
"Runaways, Vol. 1: Find Your Way Home","Rowell, Rainbow","1302908529","2019","Commended"
"Runaways, Vol. 2: Best Friends Forever","Rowell, Rainbow","130291197X","2019","Commended"
"Sheets","Thummler, Brenna","194130267X","2019","Commended"
"Skyward, Vol. 1: My Low-G Life","Henderson, Joe","1534308334","2019","Commended"
"Sleepless, Vol. 1","Vaughn, Sarah","1534306846","2019","Commended"
"Speak: The Graphic Novel","Anderson, Laurie Halse","0374300283","2019","Commended"
"Super Late Bloomer: My Early Days in Transition","Kaye, Julia","1449489621","2019","Commended"
"Supergirl: Being Super","Tamaki, Mariko","1401268943","2019","Commended"
"Beginning, The","Recchioni, Roberto","1942367171","2019","Commended"
"Bride Was a Boy, The","Chii","1626928886","2019","Commended"
"Divided Earth, The","Hicks, Faith Erin","1626721602","2019","Commended"
"Hidden Witch, The","Ostertag, Molly","133825376X","2019","Commended"
"Prince and the Dressmaker, The","Wang, Jen","1250159857","2019","Commended"
"Watcher's Test, The","Steele, Hamish","1910620475","2019","Commended"
"To Kill a Mockingbird: A Graphic Novel","Lee, Harper","0062798189","2019","Commended"
"Unstoppable Wasp, Vol. 2, The: Agents of G.I.R.L.","Whitley, Jeremy","130290647X","2019","Commended"
"Unwanted, The: Stories of the Syrian Refugees","Brown, Don","1328810151","2019","Commended"
"Your Name., Vol. 2","Shinkai, Makoto","0316412880","2019","Commended"
"Your Name., Vol. 3","Shinkai, Makoto","0316521175","2019","Commended"
"Alexander Hamilton: The Graphic History of an American Founding Father","Hennessey, Jonathan","0399579990","2018","Commended"
"All's Faire in Middle School","Jamieson, Victoria","0525429980","2018","Commended"
"Angel City: Town Without Pity","Harvey, Janet","1620104261","2018","Commended"
"As the Crow Flies","Gillman, Melanie","1945820063","2018","Commended"
"Backstagers, Vol. 1, The: Rebels Without Applause","Tynion, James, IV","1608869938","2018","Commended"
"Becoming Unbecoming","Una","1551526530","2018","Commended"
"Bessie Stringfield","Gill, Joel Christian","1938486943","2018","Commended"
"Best We Could Do, The: An Illustrated Memoir","Bui, Thi","1419718770","2018","Commended"
"California Dreamin': Cass Elliot Before the Mamas & the Papas","Bagieu, P&#233;n&#233;lope","1626725462","2018","Commended"
"Erased","Sanbe, Kei","031655331X","2018","Commended"
"Fetch: How a Bad Dog Brought Me Home","Georges, Nicole J.","0544577833","2018","Commended"
"Fish Girl","Wiesner, David","0544815122","2018","Commended"
"Flying Witch, Vol. 1","Ishizuka, Chihiro","1945054093","2018","Commended"
"Generations","Biondi, Flavia","1941302505","2018","Commended"
"I Am Alfonso Jones","Medina, Tony","1620142635","2018","Commended"
"Jonesy","Humphries, Sam","1608868834","2018","Commended"
"Kindred: A Graphic Novel Adaptation","Butler, Octavia E.","141970947X","2018","Commended"
"Ladycastle","Dawson, Delilah S.","1684150329","2018","Commended"
"Lighter Than My Shadow","Green, Katie","1593765444","2018","Commended"
"Louis Undercover","Britt, Fanny","1554988594","2018","Commended"
"Lumberjanes, Vol. 6: Sink or Swim","Watters, Shannon","1608869547","2018","Commended"
"Mighty Jack and the Goblin King","Hatke, Ben","1626722676","2018","Commended"
"Mis(h)adra","Ata, Iasmin Omar","1501162101","2018","Commended"
"Misfit City","Smith, Kirsten ","1684150272","2018","Commended"
"Ms. Marvel, Vol. 6: Civil War II","Wilson, G. Willow","0785196129","2018","Commended"
"Ms. Marvel, Vol. 7: Damage Per Second","Wilson, G. Willow","1302903055","2018","Commended"
"My Brother's Husband","Tagame, Gengoroh","0375715185","2018","Commended"
